board_id|board_name|board_type|board_model|manufacturer|soc_brand|soc_model|primary_cpu_type|primary_cpu_speed_(GHz)|primary_cpu_cores|primary_cpu_bits|gpu|mcu|fpga|npu|max_ram_(GB)|ram_ecc|ram_type|ram_included|max_onboard_storage_(GB)|internal_storage_included|internal_storage_type|sd_slot_type|m2_interfaces|m2_nvme|sata_ports|usb_host|usb_host_type|usb_otg|lan_ports|max_lan_speed_(Mbps)|lan_wol_supported?|hdmi_ports|hdmi_version|hdmi_max_res|hdmi_max_fps|hdmi_audio|composite_video_ports|other_display_interfaces|camera_interfaces|camera_interface_types|audio_connector_type|audio_output_ports|line_inputs|mic_inputs|on-board_mics|spdif_interfaces|i2s_interfaces|ir_receiver|wifi|bluetooth|lora|broadband|rtc|gpio_pins|analog_pins|pwm|i2c_interfaces|spi_interfaces|uart_interfaces|rs232_interfaces|arduino_expansion|raspberry_expansion|width_(mm)|height_(mm)|depth_(mm)|weight_(gm)|input_voltage_(min)|input_voltage_(max)|min_input_current_(A)|max_input_current_(A)|pmic/pmu|lithium_battery_support|min_operating_temp_(C)|max_operating_temp_(C)|supported_linux|supported_android|supported_windows|supported_other_oses|certifications|project_website|price_(USD)|date_listed|full_product_listing
544|<b>Nezha</b>|SBC|Nezha D1|Sipeed Technology|Allwinner|D1|RISC-V|1|1|64|G2D 2D|||HiFi4 DS|1GB|No|DDR3|Yes|0.256|Yes|SPI NAND|microSD||No||1|2.0|1|1|1000|No|1|1.4|4k|30|yes||MIPI-DSI|1|CSI|3.5mm|1|||||2|No||||||25||8||2|1||No|No|85|56|||5||2||||||Debian 11, Ubuntu, Fedora|||OpenWRT||<a href="https://www.aliexpress.com/item/1005002668194142.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$99|2021-05-20 11:35am|<a href="/"><b>HackerBoards listing</b></a><br><br>
543|<b>Spear-MX8</b>|module||Variscite|NXP|i.MX8 QuadMax|Arm Cortex A72|1.8|6|64|2x Vivante GC7000VX|2x 266MHz Cortex-M4F||4x Arm-Cortex-153, HiFi 4 DSP|8|No|LPDDR4|Yes|64|Yes|eMMC|SD/MMC (via expansion bus)|SD|No|SATA 3|1|1x 3.0 OTG, 1x 2.0 OTG, 1x 2.0 Host, HSIC port|2|2|1000|No|1|2.0a|4k|60|yes||DSI, LVDS (dual channel)|2|MIPI-CSI2|via board-to-board connector|1|1|digital/analog stereo||1|1|No|802.11 ac/a/b/g/n|4.2 LE|||yes||||4|4|5||No|No|68|55|5||3.4|4.5|||||-25|85|Yocto, Debian, Boot2Qt|yes||FreeRTOS|RoHS I/II/III|<a href="https://www.variscite.com/product/system-on-module-som/cortex-a72/spear-mx8-nxp-imx8/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$139|2021-05-06 5:02pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
542|<b>M7plus</b>|SBC||Novasom|Rockchip|RK3328|Arm Cortex-A53|1.5|4|32|Mali-450 MP4||||2|No||Yes|16|No|eMMC|microSD||No||2|1x USB3.0, 1x USB2.0|1|1|100|No|1||4k||yes||LVDS (via external adapter)|1|parallel||1|||||1|No|802.11 a/b/g/n (with PCB antenna)|4.0|||yes|22|||2|1|1|1|No|Yes|85|56|||5||0.5||||0|70|Debian Linux; Armbian|Android 7.1, 8.1|||ROHS, CE, FCC|<a href="https://www.novasomindustries.com/novasom-m7-plus" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-04-28 1:14pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
541|<b>AECX-TGL0</b>|SBC||Litemax|Intel|Tiger Lake-UP3|x86 11th Gen Core|2.2|4|74|HD Gen 12-H, LP-HD Graphics||||64|No|DDR4 (SO-DIMM)|No||No|||3|No|SATA III|8|3.1, 2.0||2|1000|No|2|2.0|4k|60|||LVDS||||1|1|1||||No||||||8||||1||4|No|No|146|102|||12|24||||CMOS 3.0V|0|60|Yes||Windows 10||CE/FCC, ROHS|<a href="https://www.litemax.com/product/ins.php?index_m1_id=1&index_m2_id=20&index_m3_id=38&index_id=739" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-04-28 11:11am|<a href="/"><b>HackerBoards listing</b></a><br><br>
540|<b>MYS-8MMX</b>|SBC||MYIR|NXP|i.MX8M Mini|Arm Cortex-A53|1.8|4|64|2D/3D GPU and 1080p VPU|Arm Cortex-M4|||4|No|DDR4|Yes|128|Yes|eMMC|microSD|1|Yes||2|2x USB 2.0 Host (Type-A), 1x USB 2.0 OTG (Type-C)|1|1|1000|No|1||1080p|60|||LVDS|1|MIPI-CSI|||||||1|No|802.11a/b/g/n dual-band|5.0||||50|||1|1|2||No|No|95|69|||5||2||||0|70|Linux 5.4.3, Yocto 3.0, Ubuntu 18.04|||||<a href="http://www.myirtech.com/news_list.asp?id=834" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$99|2021-04-23 5:31pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
539|<b>AL551</b>|SBC||DFI|Intel|Atom E3900 (and other Apollo Lake options)|x86|1.6|4|64|Intel HD Graphics 500||||8|No|DDR3L|Yes||No||M.2|1|No|1x SATA 3.0|6|3.1 Gen1, 2.0, Type C|1|2|1000|No|||4k|60|||VGA, LVDS, DP++||||1||1||||No||||||8||||1||2|No|No|146|102|25||12||||||0|60|Linux||Windows 10 IoT Enterprise (64-bit)||CE, FCC Class B, RoHS|<a href="https://www.dfi.com/product/index/249?ad=media_2021-hacksterio-product-upload_global&edm=media_2021-hacksterio-product-upload_global" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-04-19 7:28pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
538|<b>DART-MX8M-PLUS</b>|module||Variscite|NXP|iMX8M Plus|Arm Cortex-A53|1.8|4|64|GC7000UL, GC520L|800MHz Cortex-M7||DSP, NPU, AI, ML|4|Yes|LPDDR4|Yes|64|Yes|eMMC|SD||No||2|USB 3.0/2.0|2|2|1000|No|1|2.0a|4k|30|yes||DSI, LVDS (dual channel)|2|MIPI CSI2|connector pins|1|1|digital/analog stereo||1|6|Yes|single-band 802.11 b/g/n or dual-band 802.11 ac/a/b/g/n|4.2 LE|||yes|104||4|6|3|4||No|No|55|30|||3.4|5.0|||PCA9450CHN||-40|85|Yocto|yes||Other OSes as released by NXP|RoHS I/II/III|<a href="https://www.variscite.com/product/system-on-module-som/cortex-a53-krait/dart-mx8m-plus-nxp-i-mx-8m-plus/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-04-19 3:30pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
537|<b>Quartz64</b>|SBC||Pine64|Rockchip|RK3566|Arm Cortex-A55|1.8|4|64|Mali-G52|||NPU engine (0.8TOPS)|8|No|LPDDR4|Yes|128|Yes|eMMC (optional)|microSD (supports SDHC and SDXC)|1|No|1x SATA 3.0|4|3x 2.0, 1x 3.0||1|1000|No|||||||eDP, MIPI-DSI (2 or 4 lane)|1|CSI (2 or 4 lane)||||||||No|802.11 b/g/n/ac (option)|5.0 (option)|||||||||||No|No|133|80|19||12||3|||yes|||Ubuntu, Debian, Arch|Android||BSD||<a href="https://wiki.pine64.org/wiki/Quartz64" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-04-08 11:54am|<a href="/"><b>HackerBoards listing</b></a><br><br>
536|<b>ALF51</b>|SBC||DFI|Intel|Atom Processor E3900 Series|x86|2.5|4|64|Intel HD Graphics||||4|No|DDR4|Yes|64|Yes|eMMC|||No||3|2x USB 3.1 Gen 1, 1x USB 2.0||2|1000|No|||||||Mini DP++ (up to 4k @ 60Hz)||||||||||No|via miniPCIe|via miniPCIe||||8||||1|1|1|No|No|84|55|1.6||11|13|0.29|1.3|||0|60|Linux||Windows 10 IoT Enterprise 64-bit||CE, FCC, RoHS|<a href="https://www.dfi.com/product/index/1401#overview?ad=media_2021-hacksterio-product-upload_global&edm=media_2021-hacksterio-product-upload_global" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2021-04-07 9:01am|<a href="/"><b>HackerBoards listing</b></a><br><br>
535|<b>GHF51</b>|SBC||DFI|AMD|Ryzen Embedded R1000/V1000|x86|2.8|4|64|AMD Vega||||8|No|DDR4|Yes|64|Yes|eMMC|||No||1|USB 3.1 Gen2 Type C||1|1000|No|2|1.4|4k||||||||||||||No|via miniPCIe|via miniPCIe||||8|||||||No|No|84|55|16||11|13|1.4|1.7|||0|60|Ubuntu||Windows 10 IoT Enterprise 64-bit|||<a href="https://www.dfi.com/product/index/1455?ad=media_2021-hacksterio-product-upload_global&edm=media_2021-hacksterio-product-upload_global" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$300|2021-04-01 6:47pm|<a href="/"><b>HackerBoards listing</b></a><br><br>
